ruby,https://github.com/bell-sw/LibericaNIK/releases/download/23.0.3+1-17.0.10+13/ruby-installable-openjdk17.0.10+13-23.0.3+1-macos-aarch64.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/23.0.3+1-17.0.10+13/python-installable-openjdk17.0.10+13-23.0.3+1-macos-aarch64.jar
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/23.0.3+1-17.0.10+13/ruby-installable-openjdk17.0.10+13-23.0.3+1-macos-aarch64.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/23.0.3+1-17.0.10+13/python-installable-openjdk17.0.10+13-23.0.3+1-macos-aarch64.jar
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/23.0.3+1-17.0.10+13/ruby-installable-openjdk17.0.10+13-23.0.3+1-macos-aarch64.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/23.0.3+1-17.0.10+13/python-installable-openjdk17.0.10+13-23.0.3+1-macos-aarch64.jar
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/23.0.3+1-17.0.10+13/ruby-installable-openjdk17.0.10+13-23.0.3+1-macos-aarch64.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-macos-aarch64.tar.gz
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-macos-aarch64.zip
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-macos-aarch64.tar.gz
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-macos-aarch64.zip
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-macos-aarch64.tar.gz
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-macos-aarch64.zip
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-macos-aarch64.tar.gz
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-macos-aarch64.zip
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-macos-aarch64.tar.gz
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-macos-aarch64.zip
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-macos-aarch64.tar.gz
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-macos-aarch64.zip
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-macos-aarch64.tar.gz
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-macos-aarch64.zip
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-macos-aarch64.tar.gz
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-macos-aarch64.zip
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-macos-aarch64.tar.gz
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-macos-aarch64.zip
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-macos-aarch64.tar.gz
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-macos-aarch64.zip
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-macos-aarch64.tar.gz
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-macos-aarch64.zip
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-macos-aarch64.tar.gz
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-macos-aarch64.zip
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-macos-aarch64.tar.gz
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-macos-aarch64.zip
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-macos-aarch64.tar.gz
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-macos-aarch64.zip
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-macos-aarch64.tar.gz
python,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/python-native-openjdk22+37-24.0.0+1-macos-aarch64.zip
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-macos-aarch64.tar.gz
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/24.0.0+1-22+37/ruby-native-openjdk22+37-24.0.0+1-macos-aarch64.zip
python,https://download.bell-sw.com/vm/23.0.0/python-installable-openjdk20.0.1+10-23.0.0+1-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/23.0.0/ruby-installable-openjdk20.0.1+10-23.0.0+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/23.0.0/python-installable-openjdk20.0.1+10-23.0.0+1-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/23.0.0/ruby-installable-openjdk20.0.1+10-23.0.0+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/23.0.0/python-installable-openjdk20.0.1+10-23.0.0+1-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/23.0.0/ruby-installable-openjdk20.0.1+10-23.0.0+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/23.0.0/python-installable-openjdk20.0.1+10-23.0.0+1-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/23.0.0/ruby-installable-openjdk20.0.1+10-23.0.0+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/21.1.0/python-installable-openjdk11-21.1.0-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/21.1.0/ruby-installable-openjdk11-21.1.0-linux-amd64.jar
python,https://download.bell-sw.com/vm/21.1.0/python-installable-openjdk11-21.1.0-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/21.1.0/ruby-installable-openjdk11-21.1.0-linux-amd64.jar
python,https://download.bell-sw.com/vm/21.1.0/python-installable-openjdk11-21.1.0-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/21.1.0/ruby-installable-openjdk11-21.1.0-linux-amd64.jar
python,
ruby,
python,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-17.0.10+13/python-installable-openjdk17.0.10+13-22.3.5+1-macos-amd64.jar
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-17.0.10+13/ruby-installable-openjdk17.0.10+13-22.3.5+1-macos-amd64.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-17.0.10+13/python-installable-openjdk17.0.10+13-22.3.5+1-macos-amd64.jar
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-17.0.10+13/ruby-installable-openjdk17.0.10+13-22.3.5+1-macos-amd64.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-17.0.10+13/python-installable-openjdk17.0.10+13-22.3.5+1-macos-amd64.jar
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-17.0.10+13/ruby-installable-openjdk17.0.10+13-22.3.5+1-macos-amd64.jar
python,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-17.0.10+13/python-installable-openjdk17.0.10+13-22.3.5+1-macos-amd64.jar
ruby,https://github.com/bell-sw/LibericaNIK/releases/download/22.3.5+1-17.0.10+13/ruby-installable-openjdk17.0.10+13-22.3.5+1-macos-amd64.jar
python,
ruby,
python,https://download.bell-sw.com/vm/21.3.2/python-installable-openjdk17.0.3+7-21.3.2+1-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.2/ruby-installable-openjdk17.0.3+7-21.3.2+1-linux-amd64.jar
python,https://download.bell-sw.com/vm/21.3.2/python-installable-openjdk17.0.3+7-21.3.2+1-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.2/ruby-installable-openjdk17.0.3+7-21.3.2+1-linux-amd64.jar
python,https://download.bell-sw.com/vm/21.3.2/python-installable-openjdk17.0.3+7-21.3.2+1-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.2/ruby-installable-openjdk17.0.3+7-21.3.2+1-linux-amd64.jar
python,https://download.bell-sw.com/vm/22.1.0/python-installable-openjdk11.0.15.1+2-22.1.0+2-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/22.1.0/ruby-installable-openjdk11.0.15.1+2-22.1.0+2-macos-amd64.jar
python,https://download.bell-sw.com/vm/22.1.0/python-installable-openjdk11.0.15.1+2-22.1.0+2-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/22.1.0/ruby-installable-openjdk11.0.15.1+2-22.1.0+2-macos-amd64.jar
python,https://download.bell-sw.com/vm/22.1.0/python-installable-openjdk11.0.15.1+2-22.1.0+2-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/22.1.0/ruby-installable-openjdk11.0.15.1+2-22.1.0+2-macos-amd64.jar
python,https://download.bell-sw.com/vm/22.1.0/python-installable-openjdk11.0.15.1+2-22.1.0+2-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/22.1.0/ruby-installable-openjdk11.0.15.1+2-22.1.0+2-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.1/python-installable-openjdk17-21.3.1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.1/ruby-installable-openjdk17-21.3.1-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.1/python-installable-openjdk17-21.3.1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.1/ruby-installable-openjdk17-21.3.1-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.1/python-installable-openjdk17-21.3.1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.1/ruby-installable-openjdk17-21.3.1-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.1/python-installable-openjdk17-21.3.1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.1/ruby-installable-openjdk17-21.3.1-macos-amd64.jar
python,https://download.bell-sw.com/vm/22.3.0/python-installable-openjdk17.0.5+8-22.3.0+2-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.0/ruby-installable-openjdk17.0.5+8-22.3.0+2-macos-aarch64.jar
python,https://download.bell-sw.com/vm/22.3.0/python-installable-openjdk17.0.5+8-22.3.0+2-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.0/ruby-installable-openjdk17.0.5+8-22.3.0+2-macos-aarch64.jar
python,https://download.bell-sw.com/vm/22.3.0/python-installable-openjdk17.0.5+8-22.3.0+2-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.0/ruby-installable-openjdk17.0.5+8-22.3.0+2-macos-aarch64.jar
python,https://download.bell-sw.com/vm/22.3.0/python-installable-openjdk17.0.5+8-22.3.0+2-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.0/ruby-installable-openjdk17.0.5+8-22.3.0+2-macos-aarch64.jar
python,https://download.bell-sw.com/vm/22.0.0.2/python-installable-openjdk11-22.0.0.2-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/22.0.0.2/ruby-installable-openjdk11-22.0.0.2-macos-amd64.jar
python,https://download.bell-sw.com/vm/22.0.0.2/python-installable-openjdk11-22.0.0.2-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/22.0.0.2/ruby-installable-openjdk11-22.0.0.2-macos-amd64.jar
python,https://download.bell-sw.com/vm/22.0.0.2/python-installable-openjdk11-22.0.0.2-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/22.0.0.2/ruby-installable-openjdk11-22.0.0.2-macos-amd64.jar
python,https://download.bell-sw.com/vm/22.0.0.2/python-installable-openjdk11-22.0.0.2-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/22.0.0.2/ruby-installable-openjdk11-22.0.0.2-macos-amd64.jar
python,
ruby,
python,https://download.bell-sw.com/vm/22.1.0/python-installable-openjdk11.0.15+10-22.1.0+1-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/22.1.0/ruby-installable-openjdk11.0.15+10-22.1.0+1-linux-amd64.jar
python,https://download.bell-sw.com/vm/22.1.0/python-installable-openjdk11.0.15+10-22.1.0+1-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/22.1.0/ruby-installable-openjdk11.0.15+10-22.1.0+1-linux-amd64.jar
python,https://download.bell-sw.com/vm/22.1.0/python-installable-openjdk11.0.15+10-22.1.0+1-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/22.1.0/ruby-installable-openjdk11.0.15+10-22.1.0+1-linux-amd64.jar
python,https://download.bell-sw.com/vm/22.3.3/python-installable-openjdk17.0.8+7-22.3.3+1-linux-aarch64-musl.jar
ruby,https://download.bell-sw.com/vm/22.3.3/ruby-installable-openjdk17.0.8+7-22.3.3+1-linux-aarch64-musl.jar
python,https://download.bell-sw.com/vm/22.3.3/python-installable-openjdk17.0.8+7-22.3.3+1-linux-aarch64-musl.jar
ruby,https://download.bell-sw.com/vm/22.3.3/ruby-installable-openjdk17.0.8+7-22.3.3+1-linux-aarch64-musl.jar
python,https://download.bell-sw.com/vm/22.1.0/python-installable-openjdk17.0.3+7-22.1.0+1-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/22.1.0/ruby-installable-openjdk17.0.3+7-22.1.0+1-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.1.0/python-installable-openjdk17.0.3+7-22.1.0+1-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/22.1.0/ruby-installable-openjdk17.0.3+7-22.1.0+1-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.1.0/python-installable-openjdk17.0.3.1+2-22.1.0+2-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/22.1.0/ruby-installable-openjdk17.0.3.1+2-22.1.0+2-linux-amd64.jar
python,https://download.bell-sw.com/vm/22.1.0/python-installable-openjdk17.0.3.1+2-22.1.0+2-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/22.1.0/ruby-installable-openjdk17.0.3.1+2-22.1.0+2-linux-amd64.jar
python,https://download.bell-sw.com/vm/22.1.0/python-installable-openjdk17.0.3.1+2-22.1.0+2-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/22.1.0/ruby-installable-openjdk17.0.3.1+2-22.1.0+2-linux-amd64.jar
python,
ruby,
python,https://download.bell-sw.com/vm/22.3.1/python-installable-openjdk11.0.18+10-22.3.1+1-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/22.3.1/ruby-installable-openjdk11.0.18+10-22.3.1+1-linux-amd64.jar
python,https://download.bell-sw.com/vm/22.3.1/python-installable-openjdk11.0.18+10-22.3.1+1-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/22.3.1/ruby-installable-openjdk11.0.18+10-22.3.1+1-linux-amd64.jar
python,https://download.bell-sw.com/vm/22.3.1/python-installable-openjdk11.0.18+10-22.3.1+1-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/22.3.1/ruby-installable-openjdk11.0.18+10-22.3.1+1-linux-amd64.jar
python,
ruby,
python,https://download.bell-sw.com/vm/22.0.0.2/python-installable-openjdk17-22.0.0.2-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/22.0.0.2/ruby-installable-openjdk17-22.0.0.2-macos-amd64.jar
python,https://download.bell-sw.com/vm/22.0.0.2/python-installable-openjdk17-22.0.0.2-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/22.0.0.2/ruby-installable-openjdk17-22.0.0.2-macos-amd64.jar
python,https://download.bell-sw.com/vm/22.0.0.2/python-installable-openjdk17-22.0.0.2-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/22.0.0.2/ruby-installable-openjdk17-22.0.0.2-macos-amd64.jar
python,https://download.bell-sw.com/vm/22.0.0.2/python-installable-openjdk17-22.0.0.2-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/22.0.0.2/ruby-installable-openjdk17-22.0.0.2-macos-amd64.jar
python,https://download.bell-sw.com/vm/23.0.2/python-installable-openjdk17.0.9+11-23.0.2+1-linux-aarch64.jar
ruby,https://download.bell-sw.com/vm/23.0.2/ruby-installable-openjdk17.0.9+11-23.0.2+1-linux-aarch64.jar
python,https://download.bell-sw.com/vm/23.0.2/python-installable-openjdk17.0.9+11-23.0.2+1-linux-aarch64.jar
ruby,https://download.bell-sw.com/vm/23.0.2/ruby-installable-openjdk17.0.9+11-23.0.2+1-linux-aarch64.jar
python,https://download.bell-sw.com/vm/23.0.2/python-installable-openjdk17.0.9+11-23.0.2+1-linux-aarch64.jar
ruby,https://download.bell-sw.com/vm/23.0.2/ruby-installable-openjdk17.0.9+11-23.0.2+1-linux-aarch64.jar
python,https://download.bell-sw.com/vm/22.0.0.2/python-installable-openjdk11-22.0.0.2-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/22.0.0.2/ruby-installable-openjdk11-22.0.0.2-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.0.0.2/python-installable-openjdk11-22.0.0.2-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/22.0.0.2/ruby-installable-openjdk11-22.0.0.2-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.3.4/python-installable-openjdk11.0.21+10-22.3.4+1-linux-aarch64-musl.jar
ruby,https://download.bell-sw.com/vm/22.3.4/ruby-installable-openjdk11.0.21+10-22.3.4+1-linux-aarch64-musl.jar
python,https://download.bell-sw.com/vm/22.3.4/python-installable-openjdk11.0.21+10-22.3.4+1-linux-aarch64-musl.jar
ruby,https://download.bell-sw.com/vm/22.3.4/ruby-installable-openjdk11.0.21+10-22.3.4+1-linux-aarch64-musl.jar
python,https://download.bell-sw.com/vm/23.0.1/python-installable-openjdk17.0.8.1+1-23.0.1+2-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/23.0.1/ruby-installable-openjdk17.0.8.1+1-23.0.1+2-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/23.0.1/python-installable-openjdk17.0.8.1+1-23.0.1+2-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/23.0.1/ruby-installable-openjdk17.0.8.1+1-23.0.1+2-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.3.2/python-installable-openjdk17.0.7+7-22.3.2+1-linux-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.2/ruby-installable-openjdk17.0.7+7-22.3.2+1-linux-aarch64.jar
python,https://download.bell-sw.com/vm/22.3.2/python-installable-openjdk17.0.7+7-22.3.2+1-linux-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.2/ruby-installable-openjdk17.0.7+7-22.3.2+1-linux-aarch64.jar
python,https://download.bell-sw.com/vm/22.3.2/python-installable-openjdk17.0.7+7-22.3.2+1-linux-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.2/ruby-installable-openjdk17.0.7+7-22.3.2+1-linux-aarch64.jar
python,https://download.bell-sw.com/vm/21.3.1/python-installable-openjdk11-21.3.1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.1/ruby-installable-openjdk11-21.3.1-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.1/python-installable-openjdk11-21.3.1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.1/ruby-installable-openjdk11-21.3.1-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.1/python-installable-openjdk11-21.3.1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.1/ruby-installable-openjdk11-21.3.1-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.1/python-installable-openjdk11-21.3.1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.1/ruby-installable-openjdk11-21.3.1-macos-amd64.jar
python,https://download.bell-sw.com/vm/22.3.1/python-installable-openjdk17.0.6+10-22.3.1+1-linux-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.1/ruby-installable-openjdk17.0.6+10-22.3.1+1-linux-aarch64.jar
python,https://download.bell-sw.com/vm/22.3.1/python-installable-openjdk17.0.6+10-22.3.1+1-linux-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.1/ruby-installable-openjdk17.0.6+10-22.3.1+1-linux-aarch64.jar
python,https://download.bell-sw.com/vm/22.3.1/python-installable-openjdk17.0.6+10-22.3.1+1-linux-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.1/ruby-installable-openjdk17.0.6+10-22.3.1+1-linux-aarch64.jar
python,https://download.bell-sw.com/vm/21.3.0/python-installable-openjdk17-21.3.0-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/21.3.0/ruby-installable-openjdk17-21.3.0-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/21.3.0/python-installable-openjdk17-21.3.0-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/21.3.0/ruby-installable-openjdk17-21.3.0-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/21.3.2/python-installable-openjdk17.0.3+7-21.3.2+1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.2/ruby-installable-openjdk17.0.3+7-21.3.2+1-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.2/python-installable-openjdk17.0.3+7-21.3.2+1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.2/ruby-installable-openjdk17.0.3+7-21.3.2+1-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.2/python-installable-openjdk17.0.3+7-21.3.2+1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.2/ruby-installable-openjdk17.0.3+7-21.3.2+1-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.2/python-installable-openjdk17.0.3+7-21.3.2+1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.2/ruby-installable-openjdk17.0.3+7-21.3.2+1-macos-amd64.jar
python,https://download.bell-sw.com/vm/22.0.0.2/python-installable-openjdk17-22.0.0.2-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/22.0.0.2/ruby-installable-openjdk17-22.0.0.2-linux-amd64.jar
python,https://download.bell-sw.com/vm/22.0.0.2/python-installable-openjdk17-22.0.0.2-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/22.0.0.2/ruby-installable-openjdk17-22.0.0.2-linux-amd64.jar
python,https://download.bell-sw.com/vm/22.0.0.2/python-installable-openjdk17-22.0.0.2-linux-amd64.jar
ruby,https://download.bell-sw.com/vm/22.0.0.2/ruby-installable-openjdk17-22.0.0.2-linux-amd64.jar
python,
ruby,
python,https://download.bell-sw.com/vm/21.2.0/python-installable-openjdk11-21.2.0-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.2.0/ruby-installable-openjdk11-21.2.0-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.2.0/python-installable-openjdk11-21.2.0-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.2.0/ruby-installable-openjdk11-21.2.0-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.2.0/python-installable-openjdk11-21.2.0-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.2.0/ruby-installable-openjdk11-21.2.0-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.2.0/python-installable-openjdk11-21.2.0-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.2.0/ruby-installable-openjdk11-21.2.0-macos-amd64.jar
python,https://download.bell-sw.com/vm/23.0.0/python-installable-openjdk17.0.7+7-23.0.0+1-linux-aarch64-musl.jar
ruby,https://download.bell-sw.com/vm/23.0.0/ruby-installable-openjdk17.0.7+7-23.0.0+1-linux-aarch64-musl.jar
python,https://download.bell-sw.com/vm/23.0.0/python-installable-openjdk17.0.7+7-23.0.0+1-linux-aarch64-musl.jar
ruby,https://download.bell-sw.com/vm/23.0.0/ruby-installable-openjdk17.0.7+7-23.0.0+1-linux-aarch64-musl.jar
python,https://download.bell-sw.com/vm/21.3.3/python-installable-openjdk17.0.4.1+1-21.3.3+2-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.3/ruby-installable-openjdk17.0.4.1+1-21.3.3+2-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.3/python-installable-openjdk17.0.4.1+1-21.3.3+2-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.3/ruby-installable-openjdk17.0.4.1+1-21.3.3+2-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.3/python-installable-openjdk17.0.4.1+1-21.3.3+2-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.3/ruby-installable-openjdk17.0.4.1+1-21.3.3+2-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.3/python-installable-openjdk17.0.4.1+1-21.3.3+2-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/21.3.3/ruby-installable-openjdk17.0.4.1+1-21.3.3+2-macos-amd64.jar
python,https://download.bell-sw.com/vm/21.3.2/python-installable-openjdk11.0.15.1+2-21.3.2+2-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/21.3.2/ruby-installable-openjdk11.0.15.1+2-21.3.2+2-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/21.3.2/python-installable-openjdk11.0.15.1+2-21.3.2+2-linux-x64-musl.jar
ruby,https://download.bell-sw.com/vm/21.3.2/ruby-installable-openjdk11.0.15.1+2-21.3.2+2-linux-x64-musl.jar
python,https://download.bell-sw.com/vm/22.3.2/python-installable-openjdk17.0.7+7-22.3.2+1-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.2/ruby-installable-openjdk17.0.7+7-22.3.2+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/22.3.2/python-installable-openjdk17.0.7+7-22.3.2+1-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.2/ruby-installable-openjdk17.0.7+7-22.3.2+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/22.3.2/python-installable-openjdk17.0.7+7-22.3.2+1-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.2/ruby-installable-openjdk17.0.7+7-22.3.2+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/22.3.2/python-installable-openjdk17.0.7+7-22.3.2+1-macos-aarch64.jar
ruby,https://download.bell-sw.com/vm/22.3.2/ruby-installable-openjdk17.0.7+7-22.3.2+1-macos-aarch64.jar
python,https://download.bell-sw.com/vm/22.3.1/python-installable-openjdk17.0.6+10-22.3.1+1-macos-amd64.jar
ruby,https://download.bell-sw.com/vm/22.3.1/ruby-installable-openjdk17.0.6+10-22.3.1+1-macos-amd64.jar
